name,city,state,group,greenness,pavedness,pct_park,park_need,popdens,h_inc,home_val,pct_own,diversity,nonwhite,parkspeak,lng,lat,population
Forests At Inwood,San Antonio,TX,WS Central,0.971,0.04,0.001,1.001,3972,136587,313224,0.712,50.4,0.13,0.049,-98.533,29.597,1359758
Quail Creek,San Antonio,TX,WS Central,0.971,0.045,0.001,1.001,2956,75548,139074,0.775,77,0.329,0.049,-98.645,29.504,1359758
Overlook Of Carriage Hills,San Antonio,TX,WS Central,0.971,0.05,0.001,0.143,4269,77310,136181,0.811,76.6,0.32,0.049,-98.633,29.562,1359758
Thunderbird Hills,San Antonio,TX,WS Central,0.971,0.052,0.001,1.023,5981,51714,100525,0.568,72.7,0.399,0.049,-98.604,29.468,1359758
Encino Bluff,San Antonio,TX,WS Central,0.971,0.053,0.001,1.001,2266,120567,224174,0.874,57.8,0.165,0.049,-98.427,29.641,1359758
Summerglen,San Antonio,TX,WS Central,0.972,0.015,0.001,0.001,2362,112904,234684,0.831,55.2,0.142,0.049,-98.461,29.674,1359758
Sonoma Ranch,San Antonio,TX,WS Central,0.972,0.02,0.001,0.747,872,101755,209852,0.845,58.1,0.143,0.049,-98.657,29.588,1359758
Artesia Community Guild,San Antonio,TX,WS Central,0.972,0.02,0.001,0.867,4287,30662,45265,0.427,85,0.625,0.049,-98.437,29.404,1359758
Olmos Park Terrace,San Antonio,TX,WS Central,0.972,0.023,0.436,0.031,3347,51662,110696,0.472,67.7,0.261,0.049,-98.491,29.484,1359758
Community Workers Council-Los Jardines,San Antonio,TX,WS Central,0.972,0.027,0.001,0.734,6030,38012,50786,0.607,74.3,0.462,0.049,-98.58,29.417,1359758
Woodglen,San Antonio,TX,WS Central,0.972,0.03,0.001,0.963,3474,85548,130108,0.735,81.5,0.409,0.049,-98.66,29.472,1359758
Ventura,San Antonio,TX,WS Central,0.972,0.031,0.001,0.099,4077,76104,131494,0.74,83.6,0.55,0.049,-98.331,29.502,1359758
Royal View,San Antonio,TX,WS Central,0.972,0.031,0.001,1.001,287,46806,46799,0.666,86.3,0.566,0.049,-98.375,29.42,1359758
The Terraces At Encino Creek,San Antonio,TX,WS Central,0.972,0.042,0.001,1.001,2266,120567,224174,0.874,57.8,0.165,0.049,-98.433,29.643,1359758
Wellsprings-Vance Jackson,San Antonio,TX,WS Central,0.972,0.043,0.001,1.001,5222,71097,170151,0.517,65.7,0.189,0.049,-98.553,29.544,1359758
Northhampton,San Antonio,TX,WS Central,0.972,0.048,0.001,0.999,4077,76104,131494,0.74,83.6,0.55,0.049,-98.322,29.506,1359758
Thousand Oaks,San Antonio,TX,WS Central,0.972,0.054,0.001,0.618,5366,82062,170427,0.484,63.4,0.198,0.049,-98.45,29.59,1359758
High Country,San Antonio,TX,WS Central,0.972,0.061,0.001,0.433,4576,75343,119734,0.735,68.3,0.248,0.049,-98.376,29.589,1359758
Friends Of Friedrich Wilderness Park,San Antonio,TX,WS Central,0.973,0.002,0.498,0.36,447,105298,249012,0.813,56.6,0.137,0.049,-98.63,29.631,1359758
Crownridge Of Texas,San Antonio,TX,WS Central,0.973,0.014,0.001,0.842,724,80276,295342,0.481,72.8,0.303,0.049,-98.619,29.616,1359758
Kingsborough Ridge,San Antonio,TX,WS Central,0.973,0.019,0.034,0.092,3238,42346,68696,0.694,68.7,0.372,0.049,-98.492,29.33,1359758
Dellcrest Area,San Antonio,TX,WS Central,0.973,0.024,0.011,0.319,3322,46106,79454,0.668,80.8,0.655,0.049,-98.398,29.406,1359758
Stablewood-Valley Hi North,San Antonio,TX,WS Central,0.973,0.025,0.001,0.015,2683,58377,98194,0.386,68.1,0.236,0.049,-98.652,29.391,1359758
Brentfield,San Antonio,TX,WS Central,0.973,0.03,0.001,0.001,3303,72059,116659,0.786,83.4,0.5,0.049,-98.331,29.485,1359758
Great Northwest,San Antonio,TX,WS Central,0.973,0.033,0.001,1.447,6408,68671,115514,0.708,76.7,0.337,0.049,-98.668,29.493,1359758
Terrell Heights,San Antonio,TX,WS Central,0.973,0.038,0.003,0.237,4294,58330,131840,0.474,58.2,0.164,0.049,-98.451,29.491,1359758
The Fountains At Deerfield,San Antonio,TX,WS Central,0.973,0.04,0.001,1.001,3972,136587,313224,0.712,50.4,0.13,0.049,-98.524,29.605,1359758
General Krueger,San Antonio,TX,WS Central,0.973,0.04,0.001,1.001,5072,53180,76955,0.712,74,0.288,0.049,-98.406,29.5,1359758
Eckhert Crossing,San Antonio,TX,WS Central,0.973,0.043,0.001,0.272,3734,86426,151574,0.7,77.8,0.34,0.049,-98.614,29.516,1359758
The Park At Deerfield,San Antonio,TX,WS Central,0.973,0.047,0.001,1.001,3972,136587,313224,0.712,50.4,0.13,0.049,-98.52,29.6,1359758
Hillcrest,San Antonio,TX,WS Central,0.973,0.064,0.001,0.921,5655,52079,97222,0.405,69.9,0.318,0.049,-98.561,29.486,1359758
Woodstone,San Antonio,TX,WS Central,0.973,0.069,0.001,1.107,7590,59533,104661,0.387,76.9,0.364,0.049,-98.375,29.566,1359758
Enchanted Village-Greater Harmony Hills,San Antonio,TX,WS Central,0.973,0.124,0.001,0.117,692,67414,118677,0.625,61.9,0.16,0.049,-98.501,29.55,1359758
Eastgate,San Antonio,TX,WS Central,0.974,0.01,0.075,0.759,127,41306,68199,0.654,80.1,0.484,0.049,-98.385,29.429,1359758
Walker Ranch,San Antonio,TX,WS Central,0.974,0.019,0.001,1.001,4772,66344,236460,0.196,74.5,0.3,0.049,-98.511,29.571,1359758
Culebra Park-Third World,San Antonio,TX,WS Central,0.974,0.023,0.001,1.618,7042,45554,72470,0.705,65.1,0.375,0.049,-98.583,29.455,1359758
Lago Vista-South Southwest,San Antonio,TX,WS Central,0.974,0.027,0.001,0.767,3406,51237,69535,0.864,73.5,0.46,0.049,-98.541,29.337,1359758
Culebra Park,San Antonio,TX,WS Central,0.974,0.035,0.052,0.583,7290,48173,77801,0.719,72.1,0.471,0.049,-98.594,29.455,1359758
Rolling Ridge Village-Rolling Ridge Club,San Antonio,TX,WS Central,0.974,0.045,0.001,1,4103,64617,100243,0.637,67.3,0.275,0.049,-98.584,29.481,1359758
North Shearer Hills,San Antonio,TX,WS Central,0.974,0.049,0.001,1.001,3200,49176,123094,0.318,64.6,0.239,0.049,-98.504,29.499,1359758
Spyglass Hill,San Antonio,TX,WS Central,0.974,0.051,0.001,0.699,6548,54043,140026,0.054,82.7,0.422,0.049,-98.566,29.514,1359758
Heritage,San Antonio,TX,WS Central,0.974,0.057,0.01,0.606,6373,64816,97342,0.691,84.9,0.483,0.049,-98.681,29.428,1359758
Oakmont Downs,San Antonio,TX,WS Central,0.974,0.066,0.001,1.001,3315,87678,161502,0.658,72.4,0.265,0.049,-98.611,29.56,1359758
Tierra Del Sol,San Antonio,TX,WS Central,0.974,0.075,0.001,1.001,5821,63468,156704,0.41,65.6,0.21,0.049,-98.455,29.589,1359758
Spring Creek,San Antonio,TX,WS Central,0.974,0.083,0.001,0.763,6465,80355,133524,0.77,70.9,0.272,0.049,-98.38,29.58,1359758
Southeast Side,San Antonio,TX,WS Central,0.975,0.021,0.001,1.001,2105,41023,63281,0.595,83.8,0.683,0.049,-98.429,29.404,1359758
Thompson Community,San Antonio,TX,WS Central,0.975,0.032,0.039,0.64,4330,41770,62840,0.445,70.4,0.43,0.049,-98.557,29.396,1359758
River Road,San Antonio,TX,WS Central,0.975,0.036,0.061,0.001,1852,67002,212600,0.389,55.4,0.2,0.049,-98.48,29.455,1359758
Vance Jackson,San Antonio,TX,WS Central,0.975,0.041,0.001,1.085,5358,63023,147921,0.462,69.5,0.235,0.049,-98.554,29.535,1359758
Mission Ridge,San Antonio,TX,WS Central,0.975,0.046,0.001,1,2604,112157,231234,0.559,49,0.116,0.049,-98.507,29.592,1359758
San Antonio Cambridge Village-East Terrell Hills,San Antonio,TX,WS Central,0.975,0.047,0.001,0.01,4658,49771,97358,0.501,80,0.396,0.049,-98.414,29.486,1359758
Rolling Ridge Club,San Antonio,TX,WS Central,0.975,0.059,0.001,0.9,4538,61687,107706,0.492,73.9,0.342,0.049,-98.585,29.484,1359758
Northern Hills,San Antonio,TX,WS Central,0.975,0.073,0.001,0.988,4322,70710,133359,0.576,67.2,0.235,0.049,-98.405,29.565,1359758
Coolcrest,San Antonio,TX,WS Central,0.976,0.007,0.001,0.001,236,60701,100766,0.673,67.1,0.212,0.049,-98.732,29.425,1359758
Monte Vista,San Antonio,TX,WS Central,0.976,0.029,0.001,0.81,5725,78570,276094,0.381,65,0.21,0.049,-98.492,29.458,1359758
Riverside South,San Antonio,TX,WS Central,0.976,0.033,0.276,0.441,5567,37230,61737,0.463,75.2,0.457,0.049,-98.478,29.38,1359758
Villa De San Antonio,San Antonio,TX,WS Central,0.976,0.041,0.001,0.121,4542,31319,39022,0.645,48.7,0.274,0.049,-98.557,29.435,1359758
Huntington Place,San Antonio,TX,WS Central,0.976,0.045,0.001,1.001,4042,61510,184149,0.225,79.1,0.364,0.049,-98.581,29.559,1359758
Timber Ridge,San Antonio,TX,WS Central,0.976,0.046,0.001,1.465,6262,69158,118483,0.614,82,0.428,0.049,-98.657,29.465,1359758
Vista,San Antonio,TX,WS Central,0.976,0.067,0.001,0.518,2503,64046,113173,0.734,64.8,0.222,0.049,-98.379,29.598,1359758
Oakdell,San Antonio,TX,WS Central,0.976,0.075,0.001,1,4562,50502,159436,0.152,79.8,0.377,0.049,-98.574,29.502,1359758
Encino Ranch,San Antonio,TX,WS Central,0.977,0.022,0.001,0.987,468,69603,298331,0.856,51.2,0.12,0.049,-98.431,29.652,1359758
Ingram Hills,San Antonio,TX,WS Central,0.977,0.022,0.004,0.686,4902,44542,97130,0.451,67.8,0.358,0.049,-98.593,29.471,1359758
Springvale,San Antonio,TX,WS Central,0.977,0.03,0.086,0.73,3575,43249,64313,0.362,76.3,0.434,0.049,-98.638,29.383,1359758
Redland Ridge,San Antonio,TX,WS Central,0.977,0.036,0.001,1.001,2366,111025,207329,0.853,61.2,0.187,0.049,-98.456,29.613,1359758
The Vineyard,San Antonio,TX,WS Central,0.977,0.044,0.001,1.001,1426,179016,333389,0.794,52.7,0.165,0.049,-98.522,29.614,1359758
145 Association,San Antonio,TX,WS Central,0.977,0.07,0.001,1.001,4530,47982,120833,0.086,80.1,0.374,0.049,-98.587,29.524,1359758
Hidden Oaks Estates,San Antonio,TX,WS Central,0.978,0.001,0.001,0.001,322,92309,316367,0.859,45.5,0.124,0.049,-98.365,29.661,1359758
Big Springs,San Antonio,TX,WS Central,0.978,0.029,0.006,0.743,2377,122638,157776,0.708,51.2,0.146,0.049,-98.463,29.637,1359758
Churchill Estates,San Antonio,TX,WS Central,0.978,0.033,0.001,0.953,4005,91148,221288,0.488,58.1,0.145,0.049,-98.528,29.578,1359758
Village In The Woods,San Antonio,TX,WS Central,0.978,0.037,0.001,1.001,2956,75548,139074,0.775,77,0.329,0.049,-98.656,29.515,1359758
United Westwood,San Antonio,TX,WS Central,0.978,0.039,0.039,1.181,7752,39520,59432,0.564,82.9,0.538,0.049,-98.623,29.424,1359758
Braun Hollow,San Antonio,TX,WS Central,0.978,0.04,0.001,0.426,2956,75548,139074,0.775,77,0.329,0.049,-98.65,29.517,1359758
Whisper Hollow,San Antonio,TX,WS Central,0.978,0.042,0.001,0.636,5955,103917,176638,0.841,51.6,0.12,0.049,-98.452,29.572,1359758
Meadow Village,San Antonio,TX,WS Central,0.978,0.047,0.001,0.001,5327,52029,80463,0.634,79,0.421,0.049,-98.64,29.424,1359758
Deerfield,San Antonio,TX,WS Central,0.978,0.049,0.001,1.001,3972,136587,313224,0.712,50.4,0.13,0.049,-98.52,29.593,1359758
Deer Hollow,San Antonio,TX,WS Central,0.978,0.056,0.001,1.001,3214,94957,267919,0.45,57.7,0.148,0.049,-98.524,29.588,1359758
Castle Hills Forest,San Antonio,TX,WS Central,0.978,0.062,0.001,0.994,3772,89969,169461,0.71,56.8,0.123,0.049,-98.533,29.568,1359758
Sunny Slope,San Antonio,TX,WS Central,0.979,0.027,0.001,0.947,4392,40311,59059,0.572,76.6,0.457,0.049,-98.441,29.394,1359758
Encino Creek,San Antonio,TX,WS Central,0.979,0.032,0.001,1.001,2266,120567,224174,0.874,57.8,0.165,0.049,-98.429,29.639,1359758
Green Spring Valley,San Antonio,TX,WS Central,0.979,0.032,0.001,1.001,5056,95618,168704,0.83,62.2,0.188,0.049,-98.427,29.582,1359758
North Central Thousand Oaks,San Antonio,TX,WS Central,0.979,0.039,0.061,0.522,5996,94848,166288,0.688,56.2,0.16,0.049,-98.453,29.576,1359758
Highland Hills,San Antonio,TX,WS Central,0.979,0.04,0.034,0.934,5607,44277,69511,0.546,78.8,0.436,0.049,-98.44,29.369,1359758
Canyon View,San Antonio,TX,WS Central,0.979,0.044,0.001,1.001,1305,104783,221507,0.813,70.9,0.285,0.049,-98.449,29.601,1359758
Sierra Vista,San Antonio,TX,WS Central,0.979,0.059,0.001,1.001,2569,85209,137604,0.829,73.2,0.273,0.049,-98.643,29.543,1359758
The Seventh At Sonterra-The Vineyard,San Antonio,TX,WS Central,0.979,0.065,0.001,1.001,1426,179016,333389,0.794,52.7,0.165,0.049,-98.513,29.616,1359758
Hills And Dales,San Antonio,TX,WS Central,0.98,0.012,0.017,0.765,1327,99797,204663,0.877,67,0.217,0.049,-98.637,29.593,1359758
Redland Woods,San Antonio,TX,WS Central,0.98,0.031,0.256,0.045,2316,115796,215752,0.863,59.5,0.176,0.049,-98.442,29.612,1359758
North Central Heritage,San Antonio,TX,WS Central,0.98,0.039,0.001,0.201,5402,77692,164436,0.757,57.1,0.141,0.049,-98.462,29.564,1359758
Greater Harmony Hills,San Antonio,TX,WS Central,0.98,0.039,0.001,1.121,4394,62361,131179,0.581,66.8,0.225,0.049,-98.506,29.537,1359758
Shavano Heights,San Antonio,TX,WS Central,0.98,0.045,0.001,1.001,2015,176289,474475,0.836,63.1,0.199,0.049,-98.564,29.568,1359758
Woods Of Shavano,San Antonio,TX,WS Central,0.98,0.047,0.001,0.937,3535,99372,188533,0.8,52.6,0.122,0.049,-98.573,29.579,1359758
Crownhill Park,San Antonio,TX,WS Central,0.98,0.049,0.001,1.318,1101,68461,130943,0.639,68.2,0.205,0.049,-98.489,29.525,1359758
Ridge At Deerfield,San Antonio,TX,WS Central,0.98,0.054,0.001,1.001,3593,115772,290572,0.581,54.1,0.139,0.049,-98.518,29.583,1359758
Sonterra,San Antonio,TX,WS Central,0.98,0.072,0.001,1.001,2377,122638,157776,0.708,51.2,0.146,0.049,-98.495,29.616,1359758
Randolph Hills,San Antonio,TX,WS Central,0.981,0.008,0.001,0.825,2616,70075,111916,0.693,73.1,0.316,0.049,-98.359,29.543,1359758
Cavalo Creek Estates,San Antonio,TX,WS Central,0.981,0.016,0.001,1.001,468,69603,298331,0.856,51.2,0.12,0.049,-98.445,29.641,1359758
Oak Creek,San Antonio,TX,WS Central,0.981,0.017,0.001,0.815,3042,78829,113992,0.691,80.4,0.386,0.049,-98.708,29.45,1359758
Champions Ridge,San Antonio,TX,WS Central,0.981,0.02,0.001,1.001,3020,121457,246432,0.798,55.4,0.149,0.049,-98.484,29.656,1359758
Estates-Mission Hills,San Antonio,TX,WS Central,0.981,0.022,0.001,0.001,3418,72326,121981,0.759,84.1,0.521,0.049,-98.34,29.481,1359758
Shavano Garden Homes,San Antonio,TX,WS Central,0.981,0.024,0.001,0.087,1392,109698,218321,0.802,50.4,0.11,0.049,-98.579,29.572,1359758
Countryside San Pedro,San Antonio,TX,WS Central,0.981,0.028,0.001,0.95,1624,76294,175938,0.496,60.8,0.162,0.049,-98.478,29.558,1359758
Oak Meadow,San Antonio,TX,WS Central,0.981,0.037,0.001,1.001,4006,103500,175348,0.865,52.6,0.091,0.049,-98.538,29.573,1359758
Westwood Village,San Antonio,TX,WS Central,0.981,0.043,0.001,1.254,6024,41852,75300,0.417,83.8,0.515,0.049,-98.629,29.428,1359758
Tanglewood,San Antonio,TX,WS Central,0.981,0.045,0.001,0.768,3315,87678,161502,0.658,72.4,0.265,0.049,-98.608,29.556,1359758
Northwood Hills Improvement Club,San Antonio,TX,WS Central,0.982,0.006,0.001,0.007,188,106565,272290,0.896,36.5,0.043,0.049,-98.416,29.645,1359758
The Dominion,San Antonio,TX,WS Central,0.982,0.014,0.001,0.981,460,64256,192511,0.467,41.4,0.072,0.049,-98.615,29.655,1359758
Stone Wood,San Antonio,TX,WS Central,0.982,0.022,0.001,1.001,5777,69636,106056,0.631,73.6,0.287,0.049,-98.369,29.57,1359758
North Castle Hills,San Antonio,TX,WS Central,0.982,0.026,0.001,0.366,2956,88166,205570,0.62,64.6,0.188,0.049,-98.523,29.553,1359758
Oak Park-Northwood,San Antonio,TX,WS Central,0.982,0.027,0.001,1.001,3645,80061,221146,0.6,45.4,0.099,0.049,-98.451,29.506,1359758
Sunshine Estates,San Antonio,TX,WS Central,0.982,0.028,0.037,0.4,5053,49557,99910,0.52,62.6,0.242,0.049,-98.557,29.478,1359758
Southpark,San Antonio,TX,WS Central,0.982,0.029,0.02,0.782,3406,51237,69535,0.864,73.5,0.46,0.049,-98.537,29.344,1359758
Creekview Estates,San Antonio,TX,WS Central,0.982,0.03,0.001,1.001,4269,77310,136181,0.811,76.6,0.32,0.049,-98.651,29.548,1359758
Oak Hollow Park,San Antonio,TX,WS Central,0.982,0.048,0.029,0.168,5576,78318,187958,0.349,65.3,0.216,0.049,-98.444,29.583,1359758
Fox Run,San Antonio,TX,WS Central,0.982,0.051,0.001,0.518,3375,90735,135281,0.779,55.8,0.145,0.049,-98.362,29.591,1359758
Redland Estates,San Antonio,TX,WS Central,0.982,0.069,0.001,0.989,1305,104783,221507,0.813,70.9,0.285,0.049,-98.445,29.6,1359758
Canyon Creek Village,San Antonio,TX,WS Central,0.982,0.069,0.001,1.001,3972,136587,313224,0.712,50.4,0.13,0.049,-98.512,29.6,1359758
North San Antonio Hills,San Antonio,TX,WS Central,0.983,0.002,0.001,1.001,783,79404,112631,0.871,75.2,0.305,0.049,-98.719,29.472,1359758
Greystone Country Estates,San Antonio,TX,WS Central,0.983,0.009,0.001,1,713,89508,194194,0.497,37.3,0.082,0.049,-98.526,29.622,1359758
Mission Trace-Vance Jackson,San Antonio,TX,WS Central,0.983,0.012,0.001,1.193,6332,63357,147049,0.315,71.8,0.264,0.049,-98.559,29.547,1359758
Mockingbird Hill,San Antonio,TX,WS Central,0.983,0.028,0.233,0.011,6437,56272,193705,0.131,84.5,0.453,0.049,-98.559,29.509,1359758
Bluffview At Camino Real,San Antonio,TX,WS Central,0.983,0.032,0.001,0.971,5452,123484,326639,0.509,54.9,0.146,0.049,-98.498,29.569,1359758
Misty Oaks,San Antonio,TX,WS Central,0.983,0.033,0.001,0.487,4830,66036,117434,0.607,75,0.31,0.049,-98.645,29.483,1359758
Bitters Enclave,San Antonio,TX,WS Central,0.983,0.034,0.001,0.834,1624,76294,175938,0.496,60.8,0.162,0.049,-98.475,29.556,1359758
Emerald Forest,San Antonio,TX,WS Central,0.983,0.035,0.001,1.001,2266,120567,224174,0.874,57.8,0.165,0.049,-98.429,29.609,1359758
Gold Canyon,San Antonio,TX,WS Central,0.983,0.044,0.001,1.001,1305,104783,221507,0.813,70.9,0.285,0.049,-98.455,29.603,1359758
Fairways Of Woodlake,San Antonio,TX,WS Central,0.983,0.048,0.001,0.001,4077,76104,131494,0.74,83.6,0.55,0.049,-98.342,29.492,1359758
Regency Park,San Antonio,TX,WS Central,0.984,0.021,0.001,0.994,3214,94957,267919,0.45,57.7,0.148,0.049,-98.527,29.585,1359758
The Overlook,San Antonio,TX,WS Central,0.984,0.022,0.001,1.001,3020,121457,246432,0.798,55.4,0.149,0.049,-98.505,29.659,1359758
Sonterra-Stone Oak,San Antonio,TX,WS Central,0.984,0.036,0.001,1.001,2274,141037,245866,0.767,53.1,0.153,0.049,-98.504,29.621,1359758
French Creek Village,San Antonio,TX,WS Central,0.984,0.039,0.005,0.036,2569,85209,137604,0.829,73.2,0.273,0.049,-98.636,29.529,1359758
El Dorado,San Antonio,TX,WS Central,0.984,0.044,0.001,1.001,4429,78710,116241,0.778,68,0.227,0.049,-98.392,29.553,1359758
Blanco Woods,San Antonio,TX,WS Central,0.984,0.046,0.001,1.001,3972,136587,313224,0.712,50.4,0.13,0.049,-98.514,29.597,1359758
Perrin Park,San Antonio,TX,WS Central,0.984,0.074,0.001,1.001,1557,59196,130686,0.227,77.1,0.362,0.049,-98.413,29.529,1359758
Highland Forest,San Antonio,TX,WS Central,0.985,0.014,0.001,0.84,1223,54788,74741,0.79,78.5,0.419,0.049,-98.423,29.35,1359758
Roseheart,San Antonio,TX,WS Central,0.985,0.016,0.004,0.998,188,106565,272290,0.896,36.5,0.043,0.049,-98.417,29.623,1359758
Encino Park,San Antonio,TX,WS Central,0.985,0.023,0.001,1.001,2316,115796,215752,0.863,59.5,0.176,0.049,-98.448,29.627,1359758
Vista Del Norte,San Antonio,TX,WS Central,0.985,0.024,0.001,0.961,6864,64612,226512,0.202,70.7,0.26,0.049,-98.514,29.566,1359758
Crestlake,San Antonio,TX,WS Central,0.985,0.028,0.001,1.001,1901,56436,65149,0.729,85.3,0.517,0.049,-98.368,29.381,1359758
Lorrence Creek,San Antonio,TX,WS Central,0.985,0.037,0.086,0.001,4190,65876,134480,0.586,61.6,0.192,0.049,-98.461,29.581,1359758
Villas De Esperanza,San Antonio,TX,WS Central,0.985,0.045,0.001,0.913,5164,41027,55617,0.639,71.6,0.46,0.049,-98.542,29.392,1359758
Auburn Oaks,San Antonio,TX,WS Central,0.985,0.052,0.001,1.001,3315,87678,161502,0.658,72.4,0.265,0.049,-98.591,29.546,1359758
Shavano Forest,San Antonio,TX,WS Central,0.985,0.053,0.001,0.758,2015,176289,474475,0.836,63.1,0.199,0.049,-98.563,29.563,1359758
Whispering Oaks,San Antonio,TX,WS Central,0.986,0.02,0.001,1.001,3848,109387,197454,0.873,52.4,0.092,0.049,-98.541,29.545,1359758
Bluff Creek,San Antonio,TX,WS Central,0.986,0.021,0.001,0.835,1624,76294,175938,0.496,60.8,0.162,0.049,-98.474,29.551,1359758
Oak Hills,San Antonio,TX,WS Central,0.986,0.028,0.056,0.418,3309,67783,181923,0.482,70.3,0.264,0.049,-98.563,29.497,1359758
Park Forest,San Antonio,TX,WS Central,0.986,0.033,0.101,0.477,2537,185377,401105,0.846,54.8,0.125,0.049,-98.561,29.559,1359758
The Waters At Deerfield,San Antonio,TX,WS Central,0.986,0.044,0.001,1.001,3972,136587,313224,0.712,50.4,0.13,0.049,-98.519,29.604,1359758
Hidden Forest,San Antonio,TX,WS Central,0.987,0.024,0.001,1,1786,121826,305646,0.681,49.6,0.094,0.049,-98.507,29.585,1359758
Braun Station West,San Antonio,TX,WS Central,0.987,0.031,0.001,0.847,4810,82105,155550,0.789,66,0.201,0.049,-98.66,29.525,1359758
Inwood Homeowners,San Antonio,TX,WS Central,0.987,0.032,0.001,0.981,1514,150306,395563,0.896,45.1,0.099,0.049,-98.538,29.591,1359758
East Pyron-Symphony Lane-Mission San Jose,San Antonio,TX,WS Central,0.988,0.005,0.001,1.001,1450,34864,86188,0.237,79.5,0.462,0.049,-98.471,29.36,1359758
Forest Oak,San Antonio,TX,WS Central,0.988,0.006,0.001,0.28,2355,60808,197982,0.384,67.1,0.231,0.049,-98.439,29.524,1359758
The Champions Estates-Stone Oak,San Antonio,TX,WS Central,0.988,0.012,0.002,0.978,3020,121457,246432,0.798,55.4,0.149,0.049,-98.477,29.653,1359758
Verde Hills,San Antonio,TX,WS Central,0.989,0.007,0.002,0.446,2569,85209,137604,0.829,73.2,0.273,0.049,-98.645,29.54,1359758
Oak Valley,San Antonio,TX,WS Central,0.989,0.01,0.001,0.98,2476,67256,223780,0.39,69.6,0.221,0.049,-98.537,29.527,1359758
Shady Oaks,San Antonio,TX,WS Central,0.989,0.011,0.06,0.693,3080,57440,112572,0.579,61.5,0.197,0.049,-98.469,29.583,1359758
Northchase,San Antonio,TX,WS Central,0.989,0.026,0.001,1.001,5367,96429,142020,0.812,72.4,0.261,0.049,-98.665,29.502,1359758
Hunters Creek,San Antonio,TX,WS Central,0.989,0.027,0.001,1.001,3505,136952,261656,0.858,55.4,0.127,0.049,-98.549,29.564,1359758
Inspiration Hills,San Antonio,TX,WS Central,0.989,0.028,0.001,0.334,3236,64818,117135,0.638,67.2,0.262,0.049,-98.571,29.478,1359758
Stonegate Hills At Westover Hill,San Antonio,TX,WS Central,0.989,0.028,0.001,1.001,1914,65052,124955,0.88,83.6,0.467,0.049,-98.686,29.476,1359758
Scattered Oaks,San Antonio,TX,WS Central,0.99,0.01,0.001,0.493,5576,78318,187958,0.349,65.3,0.216,0.049,-98.441,29.587,1359758
Dreamhill Estates Neighborhood,San Antonio,TX,WS Central,0.99,0.011,0.001,1.001,5030,45168,151577,0.283,77.1,0.355,0.049,-98.583,29.499,1359758
Oak Haven Heights,San Antonio,TX,WS Central,0.99,0.016,0.001,0.612,3200,86291,169127,0.604,62.7,0.19,0.049,-98.463,29.597,1359758
McCreless Meadows,San Antonio,TX,WS Central,0.99,0.02,0.001,0.951,271,50065,72150,0.714,73.2,0.315,0.049,-98.439,29.32,1359758
Woodlands Of Camino Real,San Antonio,TX,WS Central,0.99,0.023,0.001,1.001,4838,153197,338783,0.88,49.5,0.099,0.049,-98.494,29.571,1359758
The Park-Waters,San Antonio,TX,WS Central,0.991,0.01,0.001,1.001,3972,136587,313224,0.712,50.4,0.13,0.049,-98.519,29.603,1359758
Braun Station East,San Antonio,TX,WS Central,0.991,0.03,0.001,0.833,4098,94930,159257,0.807,65.8,0.196,0.049,-98.653,29.526,1359758
The Heights At Stone Oak,San Antonio,TX,WS Central,0.992,0.011,0.001,0.999,3020,121457,246432,0.798,55.4,0.149,0.049,-98.496,29.662,1359758
Steeplebrook,San Antonio,TX,WS Central,0.992,0.021,0.001,0.986,478,106884,282983,0.813,64.1,0.204,0.049,-98.629,29.655,1359758
Canyon Creek Estates,San Antonio,TX,WS Central,0.993,0.015,0.001,1.001,2604,112157,231234,0.559,49,0.116,0.049,-98.506,29.601,1359758
Elm Creek,San Antonio,TX,WS Central,0.993,0.02,0.001,0.996,2102,155582,515428,0.533,66.6,0.226,0.049,-98.552,29.553,1359758
The Estates At Stonegate,San Antonio,TX,WS Central,0.994,0.004,0.001,0.001,1704,104352,222936,0.865,54.9,0.134,0.049,-98.464,29.693,1359758
Forest At Stone Oak,San Antonio,TX,WS Central,0.994,0.013,0.002,0.987,3020,121457,246432,0.798,55.4,0.149,0.049,-98.509,29.653,1359758
Castle Wood Forest,San Antonio,TX,WS Central,0.994,0.019,0.001,1.001,3505,136952,261656,0.858,55.4,0.127,0.049,-98.546,29.56,1359758
Scenic Country Estates,San Antonio,TX,WS Central,0.995,0.014,0.001,0.001,701,110545,221847,0.851,47.3,0.098,0.049,-98.652,29.691,1359758
Cadillac Drive,San Antonio,TX,WS Central,0.996,0.004,0.001,1.001,3214,94957,267919,0.45,57.7,0.148,0.049,-98.522,29.578,1359758
Miramar,San Diego,CA,Pacific,0.781,0.022,0.139,0.395,894,77998,341804,0.495,67.1,0.405,0.122,-117.142,32.861,1326179
Egger Highlands,San Diego,CA,Pacific,0.782,0.106,0.117,0.619,10959,60547,277969,0.443,81.4,0.478,0.122,-117.102,32.584,1326179
Core,San Diego,CA,Pacific,0.808,0.126,0.005,0.001,17861,37484,371439,0.014,74.3,0.381,0.122,-117.16,32.716,1326179
Gaslamp Quarter,San Diego,CA,Pacific,0.837,0.168,0.022,0.001,19047,52329,520829,0.056,68.1,0.343,0.122,-117.161,32.711,1326179
